State,Publisher,Title,Author,Copyright,Subject,Math/ELA,Grade,Type,"Adopt Date",OER,Website
TX,"Perfection Learning Corporation","Writing with Power",Senn,2012,"English Language Arts",ELA,9-11,Array,2011,,
MS,"Perfection Learning Corporation","Writing with Power","Senn, Smagorinsky, Weaver",2012/2013,"English Language Arts",ELA,9-12,Array,2014,,
AL,"Bedford, Freeman and Worth Publishing Group, LLC","Writing for Literature","Bedford, St. Martin's",2010,Literature,ELA,9-12,Array,2013,,
MS,"Pearson Education, Inc.","Writing Coach","Anderson, Gallagher, Arroyo",2013,"English Language Arts",ELA,9-12,Array,2014,,
TX,"Perfection Learning Corporation","Writing and Editing School News","Harwood, Hudnall",2001,Journalism,ELA,9-12,Array,2000,,
OR,"Pearson Education, Inc.","Writing America: Language and Composition in Context","Pearson Education, Inc.",2014,"English Language Arts",ELA,9-12,Array,2013,,
MS,"Houghton Mifflin Harcourt Publishing Company","Write Source","Kemper, Sebranek, Verne Meyer",2012,"English Language Arts",ELA,9-12,Array,2014,,
UT,"John Wiley & Sons, Inc.","Workshop Statistics Discovery with Data",Rossman,2012,"AP Statistics",Math,10-12,Array,2014,,
UT,"John Wiley & Sons, Inc.","Wiley Pre-Calculus With Limits",Young,2014,Pre-Calculus,Math,10-12,Array,2014,,
UT,"John Wiley & Sons, Inc.","Wiley Calculus Early Transcendentals",Anton,2012,"AP Calculus AB",Math,10-12,Array,2014,,
UT,"John Wiley & Sons, Inc.","Wiley AP Calculus AB",Hughes-Hallet,2017,"AP Calculus AB",Math,10-12,Array,2017,,
UT,"John Wiley & Sons, Inc.","Wiley AP Calculus AB",Anton,2016,"AP Calculus AB",Math,10-12,Array,2016,,
SC,"John Wiley & Sons, Inc.","Wiley Algebra and Trigonometry",Young,2017,"Algebra 2 Honors",Math,9-12,Array,2019,,
OK,"Cengage Learning, Inc.","Understandable Statistics","Brase, Brase",2018,"AP Statistics",Math,9-12,Array,2018,,
ID,"Cengage Learning, Inc.","Understandable Statistics","Brase, Brase",2015,"AP Statistics",Math,11-12,Array,2016,,
AL,"Pearson Education, Inc., publishing as Prentice Hall","Thinking Mathematically",Blitzer,2011,Mathematics,Math,9-12,Array,2012,,
TX,"Cengage Learning, Inc.","The Riverside Reader",Trimmer,2009,"AP English Literature & Composition",ELA,9-12,Array,2010,,
NV,"W.H. Freeman and Company","The Practice of Statistics",Starnes,,Statistics,Math,9-12,Array,2017,,
UT,"Pearson Education, Inc.","The Literature Collection",Kennedy,2014,"AP English Literature & Composition",ELA,9-12,Array,2014,,
TX,"McGraw Hill School Education, LLC","Texas Writer&#8217;s Workspace","McGraw Hill School Education, LLC",2012,"English Language Arts",ELA,9-12,Array,2011,,
TX,"Great Source, a division of Houghton Mifflin Harcourt Publishing Company Publishing Company","Texas Write Source","Kemper, Sebranek, Verne Meyer",2012,"English Language Arts",ELA,9-12,Array,2011,,
MS,"Cengage Learning, Inc.","Technical Writing for Success","Smith-Worthington, Jefferson",2011,"Technical Writing",ELA,9-12,Array,2015,,
NV,"McGraw Hill School Education, LLC","StudySync ELA",StudySync,,"English Language Arts",ELA,6-12,Array,2015,,
UT,"McGraw Hill School Education, LLC","StudySync ELA",StudySync,2015,"AP English Language",ELA,9-12,Array,2015,,
MS,"McGraw Hill School Education, LLC","StudySync ELA","McGraw Hill School Education, LLC",2015,Literature,ELA,9-12,Array,2017,,
ID,"McGraw Hill School Education, LLC","StudySync ELA",StudySync,2015,English/Literature,ELA,10,Array,2018,,
NV,"KU Center for Research and Learning (The University of Kansas)","Strategic Instruction Model (SIM)","KU Center for Research and Learning",,Reading,ELA,6-12,Array,2018,,
AL,"Pearson Education, Inc., publishing as Prentice Hall","Stats: Modeling the World","Bock Et Al.",2010,"AP Statistics",Math,9-12,Array,2012,,
UT,"Pearson Education, Inc.","Stats: Modeling the World",Bock,2015,"AP Statistics",Math,10-12,Array,2015,,
OK,"Pearson Education, Inc.","Stats: Modeling the World",Bock,2015,"AP Statistics",Math,9-12,Array,2018,,
UT,"Pearson Education, Inc.","Stats: Modeliing the World","Bock Et Al",2019,"AP Statistics",Math,10-12,Array,2018,,
MS,"Pearson Education, Inc.","Stats: Modeliing the World","Bock, Velleman, De Veaux",2010,"AP Statistics",Math,9-12,Array,2014,,
UT,"Pearson Education, Inc.","Stats the Art and Science of Learning from Data",Agresti,2017,"AP Statistics",Math,10-12,Array,2016,,
NV,"Pearson Education, Inc.","Stats in Your World","Pearson Education, Inc.",,Statistics,Math,9-12,Array,2017,,
UT,"Pearson Education, Inc.","Stats in Your World",Bock,2016,Statistics,Math,10-12,Array,2015,,
OK,"Pearson Education, Inc.","Stats in Your World",Bock,2016,Statistics,Math,9-12,Array,2018,,
NM,"Pearson Education, Inc.","Stats in Your World",Bock,2012,Statistics,Math,9-12,Array,,,
ID,"Pearson Education, Inc.","Stats in Your World","Bock Et.Al",2016,"AP Calculus AB/BC",Math,11-12,Array,2016,,
UT,"Cengage Learning, Inc.","Statistics: Learning from Data",Peck,2019,"AP Statistics",Math,10-12,Array,2018,,
ID,"Cengage Learning, Inc.","Statistics: Learning from Data","Peck, Olsen",2014,"AP Statistics",Math,11-12,Array,2016,,
NM,"Bedford, Freeman and Worth Publishing Group, LLC","Statistics Through Applications","Bedford, Freeman and Worth Publishing Group, LLC",2011,Statistics,Math,9-12,Array,,,
OK,"Bedford, Freeman and Worth Publishing Group, LLC","Statistics and Probability with Applications","Starnes, Tabor",,Statistics,Math,9-12,Array,2018,,
